"","","","","",""
"Malevo Hsk a","134","134 (a) n’àməše kət sigɛ̀ gutòvi i kup’èšku jà","Malevo/Hsk 1","there wasn’t anything like now, ready-made and bought [at the store].",""
"Malevo Hsk a","190","190 (a) sɤ̀rp i pələmàrkə jə ž’èneš i sigè̝ mlàtte n’àkəf pɤ̀t ìkət","Malevo/Hsk 1","You reap with sickle and swaphook. And now the young folk sometimes say,",""
"Malevo Hsk a","191","191 (a) vɤ̀h n’è̝skə mnògu gur’è̝štu ìkəm gur’èštu nè gur’èštu","Malevo/Hsk 1","“Oof, it’s really hot today!” And I say, “Hot or not,",""
"Malevo Hsk a","192","192 (a) nə tàa gureštinɤ̀ sə e ž’ènəlu càl’ d’è̝n càl’ d’è̝n jè","Malevo/Hsk 1","we did the reaping in that heat.” All day long, all day long. Yes.",""
"Malevo Hsk a","269","269 (a) [laughter]  tvà d’èt sme prekàrəl’ɨ sigɛ̀šnite mlàdi həb’èr si n’àmət","Malevo/Hsk 1","[laughter] Ah, what we went through! Today’s young people have no idea,",""
"Malevo Hsk a","270","270 (a) ne sɤ̀ gu vìdel’i əmə b’è̝še stràšnə rà","Malevo/Hsk 1","they didn’t see it. But it was awful –",""
"Malevo Hsk a","271","271 (a) sigɛ̀ kvò mu e də z’è̝meš l’àbə ut fùrnətə gòtuf","Malevo/Hsk 1","Now what’s the big deal? You can get bread ready-made from the bakery.",""
"Malevo Hsk a","272","272 (a) i ml’àktu b’ùulcətə də izduìš zə k səbɨ̀rəš","Malevo/Hsk 1","And milk – [back then] you had to milk the water-buffalo to get [the milk]",""
"Malevo Hsk a","273","273 (a) i ml’àg zəbɤ̀rkəš səz burɨ̀lutu stràšnə ràbutə b’è̝še [laughter]","Malevo/Hsk 1","and then mix the milk in the butter churn. Terrible work, it was!",""
" VZh","1","1 (VZh) šte stàne kato ednò vrème nàči pàk da təkɤ̀t xòrata da","Malevo/Hsk 2","It’ll be like the old days, people will start to weave again, to …",""
"Malevo Hsk b","4","4 (b) kòj še təč’è nìj šə umrə̀ nìj zə umr’è̝me","Malevo/Hsk 2","Who’s going to weave? We’re going to – We’ll die.",""
" VZh","5","5 (VZh) da hòd’ət po ìzvorite za vodà","Malevo/Hsk 2","… to go again to the springs for water.",""
"Malevo Hsk b","6","6 (b) nìj ni mòim","Malevo/Hsk 2","We can’t.",""
"Malevo Hsk a","7","7 (a) n’àmə kòj də təč’è̝","Malevo/Hsk 2","There isn’t anyone left to weave.",""
"Malevo Hsk b","8","8 (b) n’àmə kòj də təč’è̝","Malevo/Hsk 2","There isn’t anyone left to weave.",""
"Malevo Hsk a","10","10 (a) tìj ni znàjət mlàtte də təčɤ̀t jà","Malevo/Hsk 2","These young people don’t know how to weave.",""
"Malevo Hsk b","12","12 (b) siɛ̀ t’ahnətə dəšter’à nɨ̀t e pr’èlə","Malevo/Hsk 2","Their daughter now has never done any spinning.",""
"Malevo Hsk b","15","15 (b) kɤ̀k də gi nəùčiš tìjə sə tìjə sə ùčət","Malevo/Hsk 2","How are you going to teach them? These –They learn –",""
"Malevo Hsk b","16","16 (b) mlàtte si sə ùčət l’i tìjə ni znàjət","Malevo/Hsk 2","Young people learn on their own, and then they don’t know [anything]!",""
"Malevo Hsk b","18","18 (b) siɛ̀ nìtu i mòjtə snəhà jà n’àməm dəšter’ɤ̀ ìməm snəhà","Malevo/Hsk 2","Now, even my daughter-in-law (I don’t have a daughter, I have a daughter-in-law)",""
"Malevo Hsk b","19","19 (b) nɨ̀tu i t’à znàe nɨ̀t də pridè nɨ̀t də təč’è","Malevo/Hsk 2","even she doesn’t know – neither how to spin nor how to weave –",""
"Malevo Hsk b","21","21 (b) nɨ̀ nɨ̀štu","Malevo/Hsk 2","nothing!",""
"Malevo Hsk b","23","23 (b) sɤ̀štu i t’è i","Malevo/Hsk 2","Same with them, and …",""
"Malevo Hsk b","25","25 (b) drùkte mlàtte izòpštu nìe ni mòžem vè̝ke nìj sme","Malevo/Hsk 2","… all the other young people. We can’t [do it] any more, we’re –",""
"Malevo Hsk c","29","29 (c) t’à nə usemdesè i dv’è gudìni òšte rəbòti ràbuti","Malevo/Hsk 2","She’s eighty-two, and she still does [serious] work …",""
"Malevo Hsk c","31","31 (c) d’ètu sìgurnu v grədɤ̀ nə usemdesè i dv’è","Malevo/Hsk 2","… whereas city people at the age of eighty-two surely …",""
"Malevo Hsk c","33","33 (c) si stujɤ̀t i i si četɤ̀t","Malevo/Hsk 2","… just sit around and read.",""
"Malevo Hsk a","35","35 (a) ədnò vr’è̝me əgà òšte gà b’è̝hme màl’k’i òšte gà stàneš","Malevo/Hsk 2","Back then when, when we were still little, already when you reach",""
"Malevo Hsk a","36","36 (a) nə nə četirinàjse gudɨ̀nɨ ud màlkə zəfàtəš də pred’è̝š","Malevo/Hsk 2","the age of fourteen –  You start spinning [very] young:",""
"Malevo Hsk a","45","45 (a) sɨ̀čku də gu də znàiš də pràiš","Malevo/Hsk 2","to [do] everything. You’ve got to know how to do everything.",""
"Malevo Hsk a","46","46 (a) təkà sə ž’è̝nehə hòrətə enò vr’è̝mi","Malevo/Hsk 2","That’s how people entered into marriage back then.",""
"Malevo Hsk a","48","48 (a) ž’è̝n’ət sə nəuč’èni pək segɛ̀ [laughter] segɛ̀ [laughter]","Malevo/Hsk 2","They marry already having learned. But now?? [laughter] Now? [laughter]",""
"Malevo Hsk b","49","49 (b) segə̀ kəf’è̝tə i sə ž’è̝n’ət","Malevo/Hsk 2","Now [a few] coffees and they’re married!",""
"Malevo Hsk b","51","51 (b) znàjət kəf’è̝tə də pìjət","Malevo/Hsk 2","They know how to go out for coffee",""
"Malevo Hsk b","53","53 (b) i sə už’èn’ət","Malevo/Hsk 2","and to get married,",""
"Malevo Hsk b","55","55 (b) i ne znàjət nɨ̀štu","Malevo/Hsk 2","and they don’t know anything [else].",""
"Malevo Hsk b","57","57 (b) sig’è təkà i kədè še mi ìde də mi rəbòt’","Malevo/Hsk 2","That’s how it is now. And where are they going to go work?",""
"Malevo Hsk b","58","58 (b) də nɨ̀vətə də i dədɤ̀t i də ìde də rəbòt nɨ̀vətə","Malevo/Hsk 2","In the fields? They’ll give her work to do out in the fields?",""
"Malevo Hsk a","59","59 (a) [laughter] det n’àma da è","Malevo/Hsk 2","[laughter] That can’t ever be!",""
"Malevo Hsk b","60","60 (b) tvà n’àmə i də è","Malevo/Hsk 2","[No,] that can’t be.",""
"Malevo Hsk b","90","90 (b) tìjə pòveč’e znàjət sigɛ̀ mlàtte ud nàs","Malevo/Hsk 2","These young ones now know more than we do. They know …",""
"Malevo Hsk b","92","92 (b) də gòtv’et…","Malevo/Hsk 2","… how to cook …",""
"Malevo Hsk b","94","94 (b) … də čɨ̀st’ət sàmu zə nɨ̀vətə n’àmə də gi hàləme [laughter]","Malevo/Hsk 2","…. how to clean. We just can’t force them to go out to the fields. [laughter]",""
"Markovo a","72","72 (a) mə kvò pràim mi p’èt ə dvàmə bràt’ə sm’e i trì s’èstri","Markovo","Well, what did we do? With five of us, two brothers and three sisters,",""
"Markovo a","73","73 (a) pumàgəme nə màm’ini dičàtə bàvim nə kɤ̀rɤ rəbòtim ut ftòri kla","Markovo","we helped Mom’s people, looked after kids. We worked in the fields. From second –",""
"Markovo a","74","74 (a) ut ftòru uddelènie nə òdeja nə kɤ̀rɤ də kupàim i də žènim","Markovo","from second level on, they took us out to the fields to hoe and reap.",""
"Markovo a","75","75 (a) n’è kə̥tu səgà c’àlə nɤ̀š vìkət èj tùkə̥","Markovo","Not like now, where they shout all night long in these parts.",""
" GK","76","76 (GK) i kvò pràt katu vìkat","Markovo","And what do they do when they “shout”?",""
"Markovo b","77","77 (b) pìət","Markovo","They drink.",""
"Markovo a","78","78 (a) əm kvò pràət pìet","Markovo","Hah, what do they do! They drink.",""
" GK","81","81 (GK) pèət i pìet","Markovo","[Ah,] they sing and drink.",""
"Markovo a","84","84 (a) kò də pràət","Markovo","What [else] do they do?",""
"Markovo a","86","86 (a) əmi tɤ̥kɤ̀u kə̥tu̥ si srɤvnɤ̀t t’èə l’èki kulì","Markovo","Well, they have a sip, and go out in these cars –",""
"Markovo a","132","132 (a) ə pək səà mlàditi gl’èəm čàt.pàt [laughter]","Markovo","But [these] young people now, I see [that] now and then …",""
"Markovo a","134","134 (a) si pìjnuət pu màlku i si","Markovo","… they have a bit of drink and –",""
"Markovo a","136","136 (a) i gà sə zbìrət èj təkà z drugàri","Markovo","And when they get together with their friends,",""
"Mogilica a","5","5 (a) habɔ̀ habɔ̀ tə tèš tè ə š'ijət pəntəlòne drùguš' š'ìehə pəltà","Mogilica 1","“habe”, “habe”. They sew trousers of it. Earlier on they used to sew coats",""
"Mogilica a","6","6 (a) tè sà kupùət sìčkutu sàmu zə ədnì pəntəlòne","Mogilica 1","but now they buy all that. Only for some trousers.",""
" VZh","3","3 (VZh)  màndžite dèto ste pràili ednò vrème stàri rodòpski màndži","Mogilica 2","the dishes that you made in the old days, old Rhodope dishes.",""
"Mogilica a","4","4 (a) hà stàrutu vàj kàk də ti kàž'əm stàrutə kəkò beš'e","Mogilica 2","Hah! The old times! How shall I tell you what it was [like] then? ",""
"Mogilica a","12","12 (a) pò rànu imɛ̀š'e gà behme nì pò drèbni	","Mogilica 3","There used to be, when we were smaller [held smaller land portions] ,",""
"Mogilica a","13","13 (a) mnògo rɔ̀š sɛ̀ehmə pu bərčìnetu tò segà se","Mogilica 3","We planted a lot of rye [then] in the hills. But now – ",""
"Mogilica a","14","14 (a) i zem'ɔ̀tə se zəràsne stànə tèkezesè i sìčku tè ","Mogilica 3","the land is overgrown: the cooperative farm came, and everything – ",""
"Mogilica a","15","15 (a) tè bəlkàn stànə zem'ɔ̀tə","Mogilica 3","all the [fields] – the land became wooded Balkan [landscape].",""
"Mogilica a","34","34 (a) i nèj si žìtutu pò rànu seà nè tò nèmə etùvə","Mogilica 3","and that's [how we got] grain earlier. Now they don't do that.",""
"Mogilica a","47","47 (a) č'e vsɛ̀kə vrìt sìč'ku sɛ̀hə uvès rɔ̀š' sìč'ku pò rànu","Mogilica 3","Each one. All [of us], everybody planted oats and rye, earlier on. ",""
"Mogilica a","48","48 (a) seà utkàktu e zə f tèkezesè č'etìrise gudìni məhnɔ̀hə","Mogilica 3","Now, after the cooperative farm [came] forty years ago, they stopped.  ",""
"Mogilica a","49","49 (a) tò tegaj segà nèmə segà kərtòfi sme sɛ̀li","Mogilica 3","And now, there's none [of that]. Now we've planted potatoes,",""
"Mogilica a","71","71 (a) 	tò seà nə rɛ̀tki kɔ̀šti ìmə","Mogilica 3","[You find it] only in a very few houses now. ",""
" VZh","77","77 (VZh) 	ednò vrème ìmaxte li kràvi mnògo","Mogilica 3","In the old days did you have cows? Many [that is]?",""
"Mogilica a","78","78 (a) 	ə nì pò rànu nəlì beme nè f tèkezesè imɛ̀hme əmi","Mogilica 3","Earlier on, because we weren't [yet] in the cooperative farm, we had, well, ",""
"Mogilica a","79","79 (a) kàk po dvè trì kràvi si imɛ̀hme sìč'ku imòt' imɛ̀hme mnògu","Mogilica 3","we had two or three cows each. We had everything – we had a lot of property.",""
"Mogilica a","80","80 (a) tugà vlɛ̀ze sìč'kutu f tèkezesè z'ɔ̀hə mi gu","Mogilica 3","Then everything went into the cooperative farm. They took it from me.",""
"Mogilica d","5","5 (d) petnàeset təkòvə təkòvətə fùrni i tegà sedɛ̀še","Mogilica 6","fifteen such [loaves], these ovens. And back then it kept.",""
"Mogilica d","6","6 (d) a ma ne udbàvəše sə è segà də z'ɔ̀meš hlɛ̀p","Mogilica 6","It didn't go moldy. Now when you get bread,",""
"Mogilica d","7","7 (d) sedì čètiri dèn'ə i muhəl'ɛ̀sə sə ","Mogilica 6","it's all moldy when it's been sitting [only] four days.",""
"Mogilica d","9","9 (d) 	tugàs tràeše lɛ̀bən","Mogilica 6","Back then the bread lasted.",""
"Mogilica d","57","57 (d) tùkə məšìni ne nemɛ̀še tò pɔ̀t nemɛ̀še nè mašìni də ìmə","Mogilica 6","There weren't any machines here. There wasn't a road, not to speak of machines. ",""
"Mogilica d","90","90 (d) 	nəprèš n nemɛ̀še kulì tùkə pu s'èlusu segà imàt s sɛ̀ki 		","Mogilica 6","Earlier there weren't carts here in the village. Now they all have [them].",""
"Mogilica d","91","91 (d) mùl'i i kòl i kòlə si e kurdìsənə","Mogilica 6","Mules and carts, the carts all set up [and ready to go].",""
" GK","171","171 (GK) e pa tùka ednò vrème kogà tì si bilà detè ","Nasalevci 1","Well, like here in the old days, when you were a child",""
"Nasalevci a","172","172 (a) e pa ka sam jà bilà takà e a pa pòsle ","Nasalevci 1","Well, when I was a child, it was just the way it was, otherwise",""
"Nasalevci a","173","173 (a) predi mène ne znàm","Nasalevci 1","before my time I don’t know!",""
" MM","54","54 (MM) ama k znàči ə kɤ̀štite ne b’àxa kato tìja ","Oborište 1","So then houses weren’t like these [now].",""
" MM","55","55 (MM) ìmaše sɤs odžàci takà li","Oborište 1","They had hearths, right?",""
"Oborište a","56","56 (a) ìmaše ìmaše ama segà a napràvixme sè","Oborište 1","They did, they did. But now we’ve made ourselves all – ",""
"Oborište a","57","57 (a) n’àšto modèrni stanàxme ta [laughter]","Oborište 1","we’ve gotten to be somewhat modern [laughter]",""
" MM","58","58 (MM) ama tàa kɤ̀šta vàšta e stàra ə i kòlko e stàra","Oborište 1","But this house of yours is old. How old is it?",""
"Oborište c","59","59 (c) ne znàm","Oborište 1","I don’t know.",""
"Oborište a","60","60 (a) ami pe pedesèta godìna e pràvena","Oborište 1","Well, it was built in 1950.",""
" MM","61","61 (MM) pedesè è znàči predì tovà vəf ə onìja stàrite","Oborište 1","1950. Ah! Then before that, in those old ones –",""
"Oborište a","62","62 (a) pedesèta godìna e pràvena","Oborište 1","It was built in 1950.",""
" MM","63","63 (MM) vɤf pò stàrite kɤ̀šti ","Oborište 1","In the older houses …",""
" MM","65","65 (MM) e ìmalo odžàci","Oborište 1","… there would have been hearths.",""
"Oborište a","66","66 (a) pò stàrite","Oborište 1","the older ones.",""
" MM","67","67 (MM) a tɤ̀zi nè e ìmalo odžàk takà li","Oborište 1","But this one didn’t have a hearth, right?",""
"Oborište a","70","70 (a) pò stàr ə pò takòvo","Oborište 1","Older, more like –",""
" MM","71","71 (MM) a tì še ni kàžeš kakvì b’àa i kɤ̀štite ednò vrème 	","Oborište 1","So you’ll tell us what houses were like in the old days [O.K.]?",""
"Oborište a","72","72 (a) emi stàrovrèmski kɤ̀šti 	","Oborište 1","Well, the houses of olden days –",""
"Oborište a","74","74 (a) starovrèmski kɤ̀šti sɤsᵊ po ednà takòva ə oddòle ili nàsipᵊ","Oborište 1","	Old-fashioned houses! Each had one of – well, earthen fortification underneath ",""
"Oborište a","75","75 (a) i dvè stài odgòre i kɤ̀šta i sòba mu vìkaxme	","Oborište 1","and two rooms above. The house and what we called a “soba” – ",""
"Oborište a","76","76 (a) dvè stài a pɤk ìnače pòsle zèa gi pràvɤtᵊ ","Oborište 1","two rooms. Otherwise – later they started to make them ",""
"Oborište a","77","77 (a) pɤ nɤ dvà etàža ta odgòre dvè sòbi oddòle ","Oborište 1","with two stories:  two rooms above and down below – ",""
"Oborište a","77","77 (a) pɤ nɤ dvà etàža ta odgòre dvè sòbi oddòle ","Oborište 1","with two stories:  two rooms above and down below – ",""
"Oborište a","77","77 (a) pɤ nɤ dvà etàža ta odgòre dvè sòbi oddòle ","Oborište 1","with two stories:  two rooms above and down below – ",""
"Oborište a","143","143 (a) n’àkoga d’àdo mòj sìreše sè sɤs ə takòvo sìrište","Oborište 1","At one time my grandfather made cheese only with this sort of rennet.",""
"Oborište a","145","145 (a) a pòsle evropèjsko zèa da ìmaše ","Oborište 1","And then [people] started doing it the European way, and there was –",""
"Oreše a","36","36 (a) pu zàpəs òdihme nagòr nədòlu ama pòmn’ə kəkòf ž’ivòt’ imàše nəpr’èt ","Oreše","we went to the [military] reserves. I remember what life was like before.",""
"Oreše a","37","37 (a) pə i seà pòvnim kəkòf ž’ivòt’a ə pə dnò vr’èm’ə ","Oreše","And I remember now too what life is like. And also back then – ",""
"Pavelsko a","4","4 (a) i də puisc’ìne màlku i š’e gu slòž’im f ədnɤ̀ t’èndžurə li","Pavelsko 2","and when it cools a little, we’ll put it in a pot or something",""
"Pavelsko a","5","5 (a) ədnò vr’ème gu slàgəhme fəf gʌ̀rnetə ","Pavelsko 2","in the old days we used to put it in earthenware jugs –",""
"Pavelsko b","83","83 (b) əmi pɤ̀lnehme gi və̀zgləvnici i drùguš pək segà m’ʌ̀ki gi kupòvəme ","Pavelsko 4","Well, we filled pillows [with it] in the old days, now we buy soft ones.",""
"Petrov Dol a","85","85 (a) i pòsl’e gu up’ič’èmi àgn’itu up’ič’èm ama inò inò wr’èmi","Petrov Dol 2","And then we roast [things]. We roast the lamb. But in the old days –",""
"Petrov Dol a","86","86 (a) s’eà gerg’òwdèn’ pràjmi sɤz zbòr n’i mòeš","Petrov Dol 2","Now we observe St. George’s day together with the village celebration. You can’t",""
"Petrov Dol a","87","87 (a) n’èto da gu prèkə pɤk inò vr’èmi kət sɤ sɤbir’ɛ̀mi","Petrov Dol 2","do it now [separately]. But in the old days when we’d get together",""
"Petrov Dol a","88","88 (a) č’èt’ri p’èt’ kɯ̀št’i e nəprìmer’ è tèj k də pust’il’èm ","Petrov Dol 2","it’d be four or five houses [of us]. For instance if it’s these [houses], we’d spread out",""
"Petrov Dol a","89","89 (a) nə n’àkuj ràvn mi ràv’in dvòr rugòski də pust’il’èm tè misàl’e ","Petrov Dol 2","reed mats on some flat place, a flat yard – we spread out cloths",""
"Petrov Dol a","90","90 (a) nə nərid’ìmi t’ìe àgn’ita pr’àsnu s’ìr’en’e kòjtu ìmə uscè","Petrov Dol 2","and arrange [on them] the lambs, fresh cheese – those who have sheep",""
"Petrov Dol a","91","91 (a) pr’àsnu s’ìr’en’e pràj slàgəmi p’ìt’it’ȅ mu ba i màlkit’i d’ecà","Petrov Dol 2","make fresh cheese. We put out the round breads, and the little children",""
"Petrov Dol a","92","92 (a) sɤs inà koprìva i sɤs vudà","Petrov Dol 2","[each] with a nettle stalk, and with water – ",""
"Petrov Dol b","93","93 (b) inò vr’èmi","Petrov Dol 2","[There’ll be] a time …",""
"Petrov Dol b","95","95 (b) š’ə gu zəbràjəmi","Petrov Dol 2","… [when] we’ll forget all that.",""
"Petrov Dol a","100","100 (a) s’igà g’urg’òwdèn’ n’i mòm dɤ rəzbìr’èm tɤmàn s’èdn’i","Petrov Dol 2","We can’t understand how people observe St. George’s day now. You sit down,",""
"Petrov Dol a","101","101 (a) gòst’i glàdn’i də sə xràniš tɤmàn stàa àjd’e pɤk tugàwə s’àkuj","Petrov Dol 2","[there’s] hungry guests to feed, then they get right up and leave. But back then, everyone –",""
"Petrov Dol a","102","102 (a) nìj tùkə d’ètu e drəgust’ìnuvi è tàm dafìnkini d’èt sɤ","Petrov Dol 2","[Say] we’re here where the Dragostin family is, or there where the Dafinkin family is,",""
"Petrov Dol a","103","103 (a) è tòj dvòr ràvin z’il’ènə muràva kət napust’el’èm’e rugòskit’i da nəs’àdəmi","Petrov Dol 2","where there’s a large yard, a green meadow [where] we lay out reed mats and sit, 	",""
"Petrov Dol a","104","104 (a) č’èt’iri p’èt s’əmèjstva jàd’en’i pìen’i vìkə vèselsku s’igà g’erg’òwden’","Petrov Dol 2","four or five families. Eating, drinking – merriment! But St. George’s day now?",""
" GK","105","105 (GK) a nòsexte li go àgneto kato go opečete nòsexte li go","Petrov Dol 2","And did you take the lamb – when you roast the lamb did you take it",""
" GK","106","106 (GK) na cɤ̀rk na čɛ̀rkvata","Petrov Dol 2","to church [for a blessing]?",""
"Petrov Dol b","110","110 (b) nè pr’edvərìtelnu gu nòsim predvərìtelnu pr’ed’ì","Petrov Dol 2","No. We take it earlier on. Earlier on, before –",""
"Petrov Dol a","114","114 (a) kəd gu zəkòlim əmə s’igà gu kòl’im òšt’e sɤ̀buta àgn’itu pɤk","Petrov Dol 2","When we slaughter it. But now we slaughter it already on Saturday –",""
"Petrov Dol a","118","118 (a) inò vr’ɛ̀mi nòs’im gu nə cɤ̀rkvəta","Petrov Dol 2","Back then we carried it to the church",""
"Petrov Dol a","122","122 (a) də mu č’i̥tè tàm pòpɤ dɤ gu up’ɛ̀j","Petrov Dol 2","for the priest to read over it, to sing a blessing over it.",""
"Petrov Dol a","143","143 (a) nə rogàta ɤ pàl’ət sv’išt’ìčki i tugàskə gu kòl’u","Petrov Dol 2","On the horns, they light little candles. And then they slaughter it",""
"Petrov Dol a","144","144 (a) ukɤ̀št’i gu vrɤ̀štɤt pàk ut cɤ̀rkvəta i gu kòl’im tugàskə pičèmi","Petrov Dol 2","at home. They bring it back from the church and we slaughter it, and then roast it.",""
"Petrov Dol a","145","145 (a) tugà pɤk s’igà bɤ̀rzəmi zə zbòrɤ","Petrov Dol 2","[That was] then. But now we all hurry to the village celebration …",""
"Petrov Dol a","147","147 (a) dɤ dòət gòst’it’ȅ","Petrov Dol 2","… because guests are coming.",""
"Petrov Dol a","149","149 (a) em’i inò vr’èmi kàk də t’i kàɤ xùbuu b’èše","Petrov Dol 2","Well, in the old days – how can I tell you? It was nice. ",""
"Petrov Dol a","151","151 (a) s’igà pàk","Petrov Dol 2","But now?",""
"Petrov Dol a","104","104 (a) inò vr’ɛ̀mi n’àmə təkòs n’èštu s’igà n’àmə","Petrov Dol 3","[That was] the old days. None [now]. There’s no such thing like that now.",""
"Petrov Dol a","106","106 (a) s’à gòš’u nàšət id’ìn d’èn’ pìtə bàbo kəkò j tùj n’èštu","Petrov Dol 3","So now our Gosho one day asks, “Granny, what is this thing?”",""
"Petrov Dol a","107","107 (a) əmə mə às i wìkə kɤkò i zə kəkvà","Petrov Dol 3","And I said, “What do you mean?” What kind of …",""
"Petrov Dol a","109","109 (a) dùma mə pìtə kò kàə tùj sià d’èt i kàzvəš","Petrov Dol 3","… word is he asking me about, I wonder. And he said “This thing you said now.”",""
"Petrov Dol a","110","110 (a) emi vìkəm i vìj n’i st’è č’ùəli ba d’ecà","Petrov Dol 3","“Ah,” I said. “You haven’t heard of that. Ah, children _",""
"Petrov Dol a","111","111 (a) v’ìj mlədèž’it’ȅ s’igà sè ùč’it’e n’i st’è č’ùəli wìkə","Petrov Dol 3","you young people now learn everything, but [this] you haven’t heard,” I said.",""
"Petrov Dol a","112","112 (a) èj tʌ̀s dùmə kəkvà b’èši n’i znàm","Petrov Dol 3","But [in fact] I don’t know what word it was that this was all about.",""
"Petrov Dol a","115","115 (a) s’è pòsl’ə kət nəpràjm’i n’àmə ə vɤrš’ɛ̀čki kət s’igà də vɤrš’ɛ̀jət","Petrov Dol 3","All of what we did next – there were no threshers they thresh with now.",""
"Petrov Dol a","116","116 (a) inò vr’èm’i məš’ìni vɤrš’ɛ̀čki b’èši̥ č’àsni nàj gul’ɛ̀m’ bugətàš’t’ȅ si gi kupùvəə","Petrov Dol 3","Back then threshing machines were private. [Only] the richest people bought",""
"Petrov Dol a","117","117 (a) məš’ìni čàk s’igà kumbàjnəta puž’è z’èm’im","Petrov Dol 3","[such] machines; now it’s harvesters. [But back then] we [next] take",""
"Petrov Dol a","118","118 (a) pòčvəm’i nə ərmàn","Petrov Dol 3","[what we’ve reaped] and begin [threshing] on the threshing floor.",""
"Rajanovci a","39","39 (a) a nò tegàf ne smò ìmàli mazè vìte i sɤ̀ga ìmamo","Rajanovci 2","Back then we didn’t have cellars, you see, but now we do.",""
"Rajanovci a","80","80 (a) nò ednò vrème se nè e varìlo slàtko tekà kvò sɤ̀ga","Rajanovci 2","But back then they didn’t cook up preserves the way they do now,",""
"Rajanovci a","81","81 (a) a ot plodovè ne sù li umejàli ne znàm kvò e","Rajanovci 2","from fruits. They didn’t know how, I don’t know why",""
"Repljana a","51","51 (a) ama patìli smo mučìli smo se sɤ̀ga decà živèju","Repljana 1","But we suffered, we had a hard time. Children nowadays live [much better]. ",""
" VZh","68","68 (VZh) 	doòdәt li decàta segà za sɤbòra","Repljana 2","Do [your] children come now for the celebration?",""
"Repljana a","69","69 (a) 	doòdat mlògo abe doòdɤt ama pò se ìzmeni sɤ̀ga","Repljana 2","Yes, often. Well – they come, but it's much more different now.",""
"Repljana a","6","6 (a) kojà pò màlko no mètrove ga sɤ̀g zovù","Repljana 3","and the one who has less – well, now they call it meters, but then",""
"Repljana a","7","7 (a) ma tegàj zovèšemo làkti na làk [laughter]","Repljana 3","but back then we used to call it elbow-lengths, [measuring] by an elbow.",""
"Repljana a","56","56 (a) vrèče vrèče sɤ̀ga zovù čuvalè tegàj ga vrèče zovèšemo","Repljana 3","Bags, bags. Now they call them sacks, but back them we called them bags.",""
"Salaš a","225","225 (a) (laughter) i tè tekà dèca tè tekà smo živèli trùdno","Salaš","And that’s it, children! That’s how we lived. With difficulty.",""
"Salaš a","226","226 (a) sɤ̀ga naròda naròda ìmam čuvstvo če e stanàl mṛzelìf dalì","Salaš","And people now – now I have the sense that people have gotten lazy.",""
" VZh","227","227 (VZh) mɤrzì gi à","Salaš","They haven’t any desire to …",""
" VZh","229","229 (VZh) mɤrzì gi","Salaš","They haven’t any desire …",""
"Salaš a","230","230 (a) mṛzì gi da rabòte nèče si a bè pòl’e ìma","Salaš","They haven’t any desire to work. They don’t want to! But there’s a field,",""
"Salaš a","277","277 (a) òrata ne sɤ̀ znajàli pìsmenos [phone rings] obàče tovà sa znajàle","Salaš","People didn’t know how to read and write, but they knew that.",""
"Široka Lŭka a","46","46 (a) zavìvala ne znàeme lèkarɤ nè znàeme na dòkturɤ da hòdɤm	","Široka Lŭka","and covered [me up]. We didn’t deal with doctors, we didn’t go to doctors.",""
"Široka Lŭka a","47","47 (a) akušèrki ne znàeme sìčki č’ètiri decà sam rudìla ","Široka Lŭka","We didn’t deal with midwives. I gave birth to all four children [here] ",""
"Skrŭt b","4","4 (b) nè segà snòšti sa a zakaràli k’i pràat čestìto","Skrŭt 2","It’s not [like] now: [someone] took the girl the night before, with congratulations,",""
"Skrŭt b","5","5 (b) pək k’i ìat ə drùk pàt pà svàdba nì j zakàrvaa napràvo oddòma","Skrŭt 2","and they’ll do the wedding another time. They didn't take her straight from her home,",""
"Skrŭt b","6","6 (b) i tàpane i kam momčèto pò pišìn nèma","Skrŭt 2","[to the sounds of] drumbeats, off to the boy’s [house]. In older times, none of that!",""
"Skrŭt b","31","31 (b) tavà e bìlo svàdbite krɤstènkite po dòma sìčko nèma restorànte","Skrŭt 2","That’s how it was for weddings, christenings – [always] at home. No restaurants,",""
"Skrŭt b","32","32 (b) nèma takvìa rabòti tàpanèto si pràat tùka bednotìa drɤ̀veni lažìci","Skrŭt 2","none of these things; they [just] played drums. It was poor here – wooden spoons,",""
"Skrŭt b","33","33 (b) i džilèzni kakvì ìma na sofràta","Skrŭt 2","iron [spoons], whatever there was at the low common table, [to eat what was] ",""
"Skrŭt b","34","34 (b) uf tepcìata tùrat nèma màsi ","Skrŭt 2","in the [single] pan they put [there]. No [modern] tables. ",""
"Skrŭt b","35","35 (b) sà restorànto ako nè e ne mòže","Skrŭt 2","But now, if it’s not [in] a restaurant, you can’t [do it].",""
"Skrŭt b","36","36 (b) togàj beše takòva pò ùbuu pò ùbuu beše togàj","Skrŭt 2","Back then it was nicer that way. It was nicer back then.",""
"Skrŭt b","79","79 (b) svàdba càl dèn takvò e nèšto bè nè kət segà","Skrŭt 2","The wedding [goes on] all day. Such a thing, you know? Not like now.",""
" GK","4","4 (GK) e pa za pràznici mòže da mi kažùvaš ","Skrŭt 3","Well, you can tell me about holidays,",""
" GK","5","5 (GK) kàk ste vasìl’ovden jordànovden","Skrŭt 3","[about] how you [celebrated] St. Basil’s day, [or] St. Iordan’s day …",""
