"","","","","",""
"Pavelsko a","9","9 (a) č’ʌ̀stu dе č’ʌ̀stu à gu r’èkəh gʌ̀stu [laughter]","Pavelsko 2","""Chǔsto”, yes chŭsto. Ah, I said “gŭsto” [by mistake]! [laughter]",""
" VZh","43","43 (VZh) [И как му викате на това нещо?]","Pavelsko 2","[So how do you call that plant?]",""
"Pavelsko a","44","44 (a) i l’ʌ̀štə","Pavelsko 2","Lentils.",""
"Pavelsko a","9","9 (a) və təkà seà vəz velìdencku̥ guv’àne mu vìkəme velìki pun’ed’èlnik ","Pavelsko 3","So – now, during the Easter fast, we call it Holy Monday – 	",""
"Pavelsko a","10","10 (a) velìki ftòrnik velìkə sr sr’àdə velìkijə četvʌ̀rtək rəsp’enì.p’ʌ̀tək","Pavelsko 3","Holy Tuesday, Holy Wednesday, Maundy Thursday, Good Friday,",""
"Pavelsko a","11","11 (a) 	i velìkə sɤ̀ làzəruskə sɤ̀ velìkə sɤ̀butə","Pavelsko 3","and Black  – Lazarus Saturday – Black Saturday.",""
"Pavelsko a","14","14 (a) də lit’ì","Pavelsko 4","to precipitate (“leti”)",""
"Pavelsko b","15","15 (b) də vəlì xɤ̀","Pavelsko 4","– to precipitate (“vali”), yes.",""
"Pavelsko b","16","16 (b) n’àmə də vìkəš vəlì","Pavelsko 4","Don’t say “vali” [for [precipitation]!",""
"Pavelsko b","17","17 (b) i pòčnə [laughter] pòčnə də l’et’ì i às ə krə ","Pavelsko 4","and it began [laughter] – it began to precipitate (“leti”), and I –",""
"Pavelsko a","18","18 (a) dɤ̀ž  dɤ̀ž","Pavelsko 4","Rain, rain [was falling]",""
" GK","71","71 (GK) rɤkòj kakvò e","Petrov Dol 3","What’s a “rŭkoj”?",""
"Petrov Dol a","72","72 (a) ə kuè","Petrov Dol 3","What?",""
" GK","73","73 (GK) rɤkòj kakvò e tovà rɤkòj","Petrov Dol 3","“Rŭkoy.” What is this thing [you call] “rŭkoy”?",""
"Petrov Dol a","74","74 (a) rɤkòj e səmòtu ə","Petrov Dol 3","A “rŭkoy” is the very –",""
"Petrov Dol b","75","75 (b) ž’ỳtutu","Petrov Dol 3","The wheat …",""
"Petrov Dol a","76","76 (a) ž’ìtutu d’ètu ž’èn’im","Petrov Dol 3","The wheat as we reap it …",""
"Petrov Dol b","77","77 (b) ž’ènət","Petrov Dol 3","… they reap.",""
"Petrov Dol a","78","78 (a) d’èt d’ètu ž’èn’im","Petrov Dol 3","… as we reap it.",""
" GK","79","79 (GK) kòlko tr’àbva da bɤ̀de","Petrov Dol 3","How large does it need to be?",""
"Petrov Dol a","80","80 (a) xranàta xranàta ə nəpr’ìm’er’ ž’ì po ž’ìtu kà kàk də t’i kàž’ә̟","Petrov Dol 3","Food, food! For instances, it’s wheat, it’s – how can I tell you?",""
"Petrov Dol a","81","81 (a) tò e è tòlkus kət i ž’èn’iš ž’èn’iš slàgəm’i tɤ̀j n’àkolko pɤ̀t’a","Petrov Dol 3","It’s the amount that you reap and we put down several times",""
"Petrov Dol a","82","82 (a) nə inò m’àstu rəkòe sə kàzwə","Petrov Dol 3","in one place, those are called “rŭkoye” (handfuls).",""
"Petrov Dol b","83","83 (b) rɤkòe","Petrov Dol 3","Handfuls.",""
"Repljana a","105","105 (a) orlòvi nòkti è tekvòj travà","Repljana 1","“Eagle’s talons” – that’s some kind of herb.",""
" VZh","106","106 (VZh) holly","Repljana 1","[The English name for it is] ""holly"".",""
"Salaš b","16","16 (b) ne tàm pò ne vrève (laughter)","Salaš","No, that’s not [how they say] “speak” over there.",""
"Salaš a","17","17 (a) e onò u sèko selò no u stàk’ofci jàle","Salaš","That [speech] is in each village but in Stakevtsi it’s even –",""
"Salaš a","18","18 (a) gdè e krečimìr i onì ìmamo hɤ (laughter)","Salaš","[See] where Krechimir is, even they say “imamo”",""
"Salaš a","20","20 (a) mì dùmamo vrèvimo oni dùmamo gḷčimò el oràtimo el","Salaš","In the meaning “we talk”, we say “vrevimo”, they say “glčimo” or “oratimo” or –",""
"Salaš a","21","21 (a) nàj razlìčno (laughter) tekà","Salaš","all sorts of things.",""
"Salaš a","33","33 (a) xà da rečèm jedèn’eto ama sedèla sɤm trì dɤ̀na u gràt","Salaš","Ha, let’s say “jeden’e” (food). I’ve just been three days in the city…",""
"Salaš a","138","138 (a) prài se ednò vɤžè pàk ə ot ə tovà od žìtoto","Salaš","and you make a “vŭzhe”, a cord of the wheat itself [to tie the sheaf].",""
" VZh","139","139 (VZh) kvò jùže jùže li mu vìkate","Salaš","What [did you say]? Do you call it “yuzhe”?",""
"Salaš a","140","140 (a) jùže à takà","Salaš","“Juzhe”, yes, that’s right.",""
"Salaš a","218","218 (a) òn mì ma mu dùmamo zirè i tegàj o ot tovà nalì","Salaš","We call grain “zire”. And with that, you then",""
"Salaš a","222","222 (a) sɤ̀ga nèma vodà da se napìeš nòg’e da si umìješ","Salaš","Now there’s not [enough] water [even] to drink or wash your “noge” (feet).",""
"Salaš a","223","223 (a) nòg’e nalì znàeš kvò e nòg’e","Salaš","“Noge” – do you know what are “noge”?",""
" VZh","224","224 (VZh) nòge tè tòj (laughter) kadè","Salaš","“Noge”, that’s this –",""
"Salaš a","236","236 (a) (laughter) pa posadì dèset strùka domàti petlidžàn","Salaš","Or plant ten vines of tomatoes or “petlidzhan” (tomato).",""
"Salaš a","238","238 (a) po nàšemu petlidžàn (laughter)","Salaš","in our speech [we call it] “petlidzhan”.",""
"Salaš a","253","253 (a) òdɤr onò inàč sɤ̀ga krevàt","Salaš","plank-bed, otherwise now it’s a bed.",""
" VZh","254","254 (VZh) krèvet əmhəm","Salaš","A bed, yes.",""
"Salaš a","255","255 (a) a tegàj se dumàlo òdɤr dàže e bilò i ə takòva","Salaš","But then we said “plank-bed”. And then there was –",""
" VZh","271","271 (VZh) takà li stàn li mu vìkaxte na tovà kɤdè se tkàe na n’èga","Salaš","So did you call it a “stan”, the thing that you weave on?",""
" VZh","272","272 (VZh) ə ne è li raz kvò mu vìkaxte","Salaš","Didn’t you call it something like “raz-“ ?",""
"Salaš a","273","273 (a) razbòj mì mu dùmamo","Salaš","We call it “razboy”.",""
" VZh","274","274 (VZh) razbòj ahà","Salaš","“Razboy”, aha.",""
"Salaš a","275","275 (a) razbòj amà no i tovà e mnògo trèva da znàeš","Salaš","“Razboy”. Well, you need to know a lot!",""
"Široka Lŭka a","5","5 (a) màjka dunìsaše na ž’ètvata pròg’uma pr da kàža po rudòpski","Široka Lŭka","Mother brought [us], out at the harvest, “progyuma” (breakfast), to say it in Rhodope speech,",""
"Široka Lŭka a","6","6 (a) pròg’uma i hòg’ehme i žɔ̀nehme zbìrahme snòpte na kùpčɤne","Široka Lŭka","“progyuma”. And we went and reaped, and gathered the sheaves up into piles.",""
" VZh","33","33 (VZh) [Така ли казвахте, късно?]","Široka Lŭka","[Do you really say ‘kɤsno’ for “late”?]",""
"Široka Lŭka a","34","34 (a) a kɤ̀snu vrɛ̀me","Široka Lŭka","Yes, late",""
" VZh","35","35 (VZh) [Имахте ли друга дума?]","Široka Lŭka","[Did you have any other word for “late”?]",""
"Široka Lŭka a","36","36 (a) xɤ̀ gèč naprìmer [laughter] gèč","Široka Lŭka","What? Yes, “gech”, for instance. [laughter]. Late.",""
"Skrŭt a","114","114 (a) grɤ̀nci napràeni takvì gərnè znàeš štò e","Skrŭt 1","and these earthenware pots made  – do you know what [such a] pot is?",""
" RA","115","115 (RA) znàm znàm","Skrŭt 1","Yes, I know. I know.",""
"Skrŭt a","145","145 (a) vòški","Skrŭt 1","… “voshki”.”",""
"Skrŭt c","146","146 (c) vɤ̀ški","Skrŭt 1","[That’s] “vŭshki” (the word for “lice” in standard speech).",""
"Skrŭt b","148","148 (b) vòški se vìka nè vɤ̀ški","Skrŭt 1","[Here] we say “voshki”  and not “vɤshki”.",""
" RA","150","150 (RA) stàrovrèmski","Skrŭt 1","[In] old-time [speech]",""
"Skrŭt b","151","151 (b) vòški","Skrŭt 1","[It’s] “voshki”.",""
" RA","152","152 (RA) vòški","Skrŭt 1","[Yes,] “voshki” –",""
"Skrŭt b","156","156 (b) stàro vrème vòški","Skrŭt 1","In the old days [it was] “voshki”.",""
"Skrŭt b","175","175 (b) svìn’e svìn’e","Skrŭt 1","“Svine” (pigs), “svine”.",""
"Skrŭt b","177","177 (b) stàro po stàroto svìn’e","Skrŭt 1","[That’s] old, the old [way to say] pigs.",""
" GK","20","20 (GK) stròjnici nèšto da im vìkat ilì","Skrŭt 2","Something – do they call them “stroynitsi” (matchmakers), or –",""
"Skrŭt b","21","21 (b) mi sròjnici de sròjnici na tava se vìka sròjnici","Skrŭt 2","Well, they do say “sroynitsi” for that, “sroynitsi"". ",""
" GK","163","163 (GK) ama vìe kùm ne vìkaxte edno vrème","Skrŭt 2","But you didn’t use to say “kum” in the old days, [did you?]",""
"Skrŭt b","164","164 (b) àmi kàk nè togàj òšte pò vìkaa","Skrŭt 2","What do you mean we didn’t? Back then they said it even more.",""
" GK","165","165 (GK) kàl’ ka  kal’tàta kalimàna","Skrŭt 2","“kal-”, ka-”, the “kalta”, the “kaliman” ?",""
"Skrŭt b","166","166 (b) kalitàta kalimàna tìa s’i takà s si vìkaše","Skrŭt 2","The “kalita”, the “kaliman”, back then that’s what they called ...",""
"Skrŭt b","168","168 (b) na kumò","Skrŭt 2","… the godfather.",""
"Skrŭt b","172","172 (b) i sàa se takà vìka i sàa si tùka vìkame","Skrŭt 2","And that’s what they’re called now too. Now also we say here",""
"Skrŭt b","173","173 (b) kal’itàta kalimàna","Skrŭt 2","the “kalita” (godmother) and the “kaliman” (godfather).",""
" GK","174","174 (GK) ne štòt na men mi go izm’ataš","Skrŭt 2","No, [I’m asking] because [it seemed] you were twisting [the words] on me.",""
" GK","175","175 (GK) às ìskam stàrutu da nəùčə","Skrŭt 2","I want to learn the old [words].",""
"Skrŭt b","176","176 (b) mi taka si bèše kumò se vìka kùm si","Skrŭt 2","Well, that’s how it was. You call the godfather the “kum”",""
"Skrŭt b","177","177 (b) za da gu znàat či e kum drù da gu znàt òrata","Skrŭt 2","so that people will know that he is the godfather. So that people will know.",""
"Skrŭt a","180","180 (a) a nìe si gu znàem i kalitàta kalimàna","Skrŭt 2","But we know them as “kalita” and “kaliman”",""
"Skrŭt g","41","41 (g) papùda znàiš li kakvò e","Skrŭt 3","Do you know what “papuda” (mung beans) is?",""
" GK","42","42 (GK) ne","Skrŭt 3","No,",""
" GK","44","44 (GK) stò e tvà papùda","Skrŭt 3","what is that, “papuda”?",""
" GK","48","48 (GK) da nè e ošàf tovà","Skrŭt 3","Is it perhaps “oshaf” (dried fruit)?",""
"Skrŭt f","49","49 (f) às vìš","Skrŭt 3","I – [well, you] see –",""
"Skrŭt g","50","50 (g) tvà e kato lèštata obàče","Skrŭt 3","It’s rather like lentils –",""
" GK","55","55 (GK) a tvà kato kato b’àl bòp nèšto li","Skrŭt 3","Ah, is it something like white beans?",""
"Skrŭt g","56","56 (g) ne sì li jàl tì","Skrŭt 3","You’ve never eaten [any]?",""
" GK","57","57 (GK) nè nè ne dàže i dùmata ne sɤ̀m čùval","Skrŭt 3","No. No, no, I’ve never even heard the word.",""
"Skrŭt f","58","58 (f) ò [laughter] papùda","Skrŭt 3","Oh! [laughter] “papuda”",""
"Stakevci a","10","10 (a) ne è magdanòs tìke nò selìn a onì mu dùmu","Stakevci 2","No, it wasn’t parsley, it was hogweed, but they call it –",""
"Stakevci a","25","25 (a) no tòj selìn ama mì ga tekà zovèmo","Stakevci 2","That’s hogweed, but here we call it by this [other name].”",""
"Stakevci a","26","26 (a) reklà dobrè kat si ošlà večertùtu u dòm i uzèla rèčnik","Stakevci 3","said, “OK.”  And that evening when she went home, she got out the dictionary",""
"Stakevci a","27","27 (a) nelì tàm štò po naùčno četèla četèla četèla","Stakevci 3","so as to be, you know, more scientific about it. She said she read, and read, and read.",""
"Stakevci a","28","28 (a) cèlu nòč sɤm sedèla i ne sɤ̀m ne mòg da nàjdem","Stakevci 3","“All night long,” she said, “I was sitting [there reading] and I couldn’t find",""
"Stakevci a","29","29 (a) tekvòj kotel’àč i gruvel’àč","Stakevci 3","the phrase ‘kotel’ač i gruvel’ač.""",""
"Stakevci b","30","30 (b) i sɤkotèlica","Stakevci 3","And [the word] sŭkotelitsa.",""
"Stakevci a","31","31 (a) i sɤkotèlica i òšte ednò dvè kazàl dobrè","Stakevci 3","Sŭkotelitsa [yes], and also another one; he said two [words]. So, OK.",""
"Stakevci a","47","47 (a) dè mi kažì tàja stàk’ovska nèšto dùma ne è kubràtska","Stakevci 3","So tell me, is this some sort of Stakevtsi word? It’s not a Kubrat word.”",""
"Stakevci a","60","60 (a) tòj e stàk’ovska dùma","Stakevci 3","“That’s a Stakevtsi word.",""
"Stakevci a","63","63 (a) za tòj tì ne mòš odgɤ̀tneš nìkada","Stakevci 3","That’s why you’d never be able to guess [what it means].",""
"Stakevci a","65","65 (a) tò nelì čovèk kat pàdne òn se skotèl’a","Stakevci 3","It’s, you know, when a person falls down he gets all messed up",""
"Stakevci a","66","66 (a) i gru  i se zgruvelisàl nàzɤm tè ti skotel’àč i gruvel’àč","Stakevci 3","and crashes to the ground.  So you see, it [means] mess and wreckage.”",""
"Stakevci f","66","66 (f) platnò istə̥čèmo tòpi se tòpi se pa se trè","Stakevci 4","We weave the fabric, [then] it soaks. It soaks and then gets rubbed – ",""
"Stakevci f","67","67 (f) dùmamo mu trè se na tṛ̀licu̥ tàm","Stakevci 4","We say it [that way]. It gets rubbed with the hemp-beater there.",""
"Stalevo a","45","45 (a) zə mùcəš i zə vrʌ̀tkəš zə mùcəš i zə vrʌ̀tkəš i","Stalevo 1","You’ll spin-twist it and rotate [the spindle], spin-twist it, and rotate it",""
" GK","46","46 (GK) ɤ nè ja znàeh tàa dùma zamùcam","Stalevo 1","I didn’t know that word “spin-twist”",""
"Stalevo a","47","47 (a) mùcəh təkà","Stalevo 1","That’s how I used to spin-twist.",""
" GK","48","48 (GK) mɤk izmɤ̀kvə tr’àbvə də e tovà","Stalevo 1","(to self) It’s probably from izmɤ̀kvə (“pull out”).",""
" GK","52","52 (GK) kakvò st stàva ot nègo kàk mu vìkaxte žìčka ili","Stalevo 1","What do you get from it, how did you call that, zhichka (a thread)? Or …",""
"Stalevo a","53","53 (a) žɨ̀čkə̥","Stalevo 1","“zhichka” (thread).",""
" GK","54","54 (GK) ili nìškə","Stalevo 1","… or “nishka”  (thread’)?",""
"Stalevo a","55","55 (a) žɨ̀čkə̥","Stalevo 1","“zhichka”",""
" IV","26","26 (IV) kvò e tovà karamànka kɤ̀k sa prài","Stalevo 2","What’s this “karamanka”? How do you make it?",""
"Stalevo a","27","27 (a) kərəmànk’i̥t’i̥ nì ìməme tùkə əmə","Stalevo 2","The “karamanki”. We have them here but",""
" IV","28","28 (IV) kakvò predstavl’àva","Stalevo 2","What is it?",""
"Stalevo a","29","29 (a) əm kərəmànkətə jà kàk sə zəla jà nə zem’ʌ̀tə ","Stalevo 2","Well, a “karamanka”. Look how it’s – [look] here at the ground,",""
"Stalevo a","31","31 (a) kàk sə pànnəli","Stalevo 2","where they’ve fallen.",""
" GK","32","32 (GK) jàbəlka li e","Stalevo 2","Is it an apple?",""
"Stalevo a","33","33 (a) kət jàbəlkə jàbəlkətə e ìnək pək kərəmànkətə e zəùš’enə ","Stalevo 2","It’s like an apple [but] an apple is different. A “karamanka” is ear-shaped.",""
"Stalevo a","35","35 (a) təkà zəùš’enə kəd’èt è t’a è du bùr’et","Stalevo 2","It’s ear-like, where [you have] – that one over by the barrel,.",""
"Stalevo a","36","36 (a) kəd’è ìmə nòu pànnəti òšte n’è e [unintelligible] ftàsənite̥̥","Stalevo 2","where a lot have fallen. It’s still not [unintelligible]. The [others] are ripe.",""
" IV","37","37 (IV) krùša li krùša li","Stalevo 2","A pear? Is it a pear?",""
"Stalevo a","38","38 (a) krùši̥ti̥","Stalevo 2","Pears.",""
" IV","39","39 (IV) tvà li sa karamànkite","Stalevo 2","That’s what “karamanki” are?",""
"Stalevo a","40","40 (a) ə tvà sə kərəmànk’i krùši̥te̥","Stalevo 2","That’s karamanki, [they’re] pears.",""
" IV","53","53 (IV) kàk se kàzva tvà","Stalevo 2","What’s that called?",""
"Stalevo a","54","54 (a) kòš","Stalevo 2","A basket.",""
" IV","55","55 (IV) nè nè tvà kat vèče kat e isɤ̀xnal","Stalevo 2","No, no. The [fruit] after it’s dried.",""
" IV","56","56 (IV) jà səm čùl če gu vìkat ošàf","Stalevo 2","I’ve heard that they call it ""oshaf"".",""
"Stalevo a","57","57 (a) kət isʌ̀hneši pàk kətu ušàv žə gu svərìš","Stalevo 2","When it dries, then when it’s ""ushaf"" you’ll cook it.",""
" IV","58","58 (IV) ošàf li se kàzva","Stalevo 2","So it’s called ""oshaf""?",""
"Stalevo a","59","59 (a) əhə̀ žə gu svərɨ̀š i slɨ̀vi slìvi d’èt ìməme təkà ədnò vr’ème","Stalevo 2","Yes. You’ll cook it, with plums. The plums we have. Like in the old days.",""
" KP","8","8 (KP) kàk se vìka tvà","Stikŭl 3","How do you call this [thing]?",""
"Stikŭl a","9","9 (a) kò̝pən","Stikŭl 3","A “kopan” (paddle)",""
" KP","10","10 (KP) kòpan","Stikŭl 3","A “kopan”.",""
"Stikŭl a","11","11 (a) kò̝pən se zəvè sìn [laughter] kò̝pən sə zuvè	","Stikŭl 3","It’s called a “kopan”, child [laughter]. It’s called a “kopan”.",""
"Stoilovo a","36","36 (a) mi kət se venč’àvə tùl tùr’əm’e ","Stoilovo 1","Well, she gets married we put a “tul” (veil) on her.",""
"Stoilovo b","37","37 (b) brakma","Stoilovo 1","“Brakma” (bridal veil).",""
"Stoilovo a","38","38 (a) brəkmɤ̀ ednò vr’ɛ̀me pək s’ètne kàzvət tùlə tùlət ","Stoilovo 1","[It was called] “brakma” in the old days but later (= now) they say “tul”. The veil.",""
"Stoilovo a","13","13 (a) zìmәme sfɤ̀rl’әme snòpetu tùkә vәf xәrmànәt","Stoilovo 2","We take the sheaves and thrown them onto the “xarman” (threshing floor) –",""
"Stoilovo a","14","14 (a) gùvnutu pu pràvu gùvnu mu vìkame","Stoilovo 2","actually it’s “guvno” (threshing floor). We call it “guvno”.",""
" GK","15","15 (GK) tɤ̀j li mu vìkate","Stoilovo 2","Is that how you call it?",""
"Stoilovo a","16","16 (a) gùvnu i nasàdame gu nәsәdìme c’àlu i tùrime dikànetu","Stoilovo 2","“Guvno”. We lay them. [When] we lay it all down, we put on the threshing board,",""
"Stoilovo a","40","40 (a) sètne z bandrɤ̀k sètne s lupàta","Stoilovo 2","and then with a “bandrŭk” (large hayfork) and then with a shovel.",""
" GK","41","41 (GK) kvò e tuvà bandrɤ̀k","Stoilovo 2","What is this “bandrŭk”?",""
"Stoilovo a","42","42 (a) bandrɤ̀k ud dɤrvò nәpràen bandɤ̀r","Stoilovo 2","The “bandrŭk” is made of wood.",""
"Stoilovo b","43","43 (b) sәz zɤ̀bi sɤz zɤ̀bi","Stoilovo 2","With prongs – with prongs.",""
"Stoilovo a","44","44 (a) sәz zɤ̀bi sɤz zɤ̀bi èj tәkà č’ètiri zɤ̀bә","Stoilovo 2","With prongs, with prongs. Like this, four prongs.",""
"Sŭrnica b","64","64 (b) i s kəmen’òk buedìsvəhə pàk","Sŭrnica 2","And they used to dye with “kamenyok” (lichen) too.",""
" MM","67","67 (MM) kakvò e tovà kamen’òk","Sŭrnica 2","What is this “kamenyok”?",""
"Sŭrnica b","68","68 (b) ut kàmənite sɤ̀štu kətu sl’às təkòə","Sŭrnica 2","It’s the same as mallow [grass], [but taken] off of rocks.",""
"Sŭrnica a","69","69 (a) 	vəs kàməkə kəmen’òk","Sŭrnica 2","On top of a rock, “kamenyok”.",""
" MM","74","74 (MM) à tvà po kàməkə ə","Sŭrnica 2","Ah! That [thing you find] on rocks! So –",""
" MM","77","77 (MM) 	i tovà mu vìkate kamen’òk	","Sŭrnica 2","And that’s what you call “kamenyok”?",""
"Sŭrnica b","78","78 (b) kəmen’òk dà","Sŭrnica 2","“Kamenyok”, yes.",""
"Sŭrnica a","79","79 (a) a nə n’ègu kəmen’òk òti ut kàmək","Sŭrnica 2","[We call] it “kamenyok” because it comes from a rock (“kamŭk”).",""
" MM","86","86 (MM) 	ahà tovà ne sɤ̀m čùval","Sŭrnica 2","Aha. I hadn’t heard that [word].",""
" MM","159","159 (MM) dobrè abɤ̀tɤ ne e na val’àvica nə nòsix","Sŭrnica 2","So. And didn’t – didn’t you take the homespun to the “valyavitsa” (fuller)?",""
"Sŭrnica a","162","162 (a) ìmə tupàvicə mu vìkəme","Sŭrnica 2","There is. We call it “tupavitsa”.",""
" MM","164","164 (MM) a tupàvica à","Sŭrnica 2","Ah, “tupavitsa”. Ahh.",""
" MM","18","18 (MM) čakɤ̀m li na čakɤ̀m li mu vìkate kat se nared’ɤ̀t","Sŭrnica 3","“Chakum”? Do you call [that section] when they line up, a “chakum”?",""
"Sŭrnica b","19","19 (b) n’è n’èmə","Sŭrnica 3","No, nothing [like that].",""
" MM","20","20 (MM) nèma takìva","Sŭrnica 3","Nothing like that.",""
"Sŭrnica c","21","21 (c) pwòstə nìj reč’àhme pwòstə","Sŭrnica 3","“Puosta” – we used to say “puosta”.",""
"Sŭrnica b","22","22 (b) enà pwòstə","Sŭrnica 3","One “puosta”.",""
"Sŭrnica c","23","23 (c) enà pwòstə enà nìvə i hàjde","Sŭrnica 3","One “puosta”, one field, and off you go.",""
" MM","24","24 (MM) à èto tovà vèče e","Sŭrnica 3","Ah, that’s more like it.",""
"Sŭrnica a","31","31 (a) si ni be fùrnətə vìkəhmè mu kl’etɤ̀","Sŭrnica 4","… with us was the furnace We called it the “klet” –",""
"Sŭrnica a","37","37 (a) klič’ònətə mu vìkəhme tàm ti e brəšnòt tàm ti e əmbàrə","Sŭrnica 4","We called it the “klichona”. That’s where the flour is, and the granary,",""
" MM","1","1 (MM) vìe na càrevicata kàk i vìkate","Sveta Petka 3","“Tsarevitsa” (corn) – what do you all call it?",""
"Sveta Petka e","2","2 (e) nìe càrevica càrevinə i vìkəme ","Sveta Petka 3","We call it “tsarevina”.",""
" MM","3","3 (MM) càrevina","Sveta Petka 3","“Tsarevina”.",""
" MM","5","5 (MM) a na kačamàka kàk mu vìkate","Sveta Petka 3","And how do you call “kachamak” (polenta)?",""
"Sveta Petka e","6","6 (e) mi mòž  də mu kàž’eš’ i kəč’əmàk	","Sveta Petka 3","Well, you can call it “kachamak”, ",""
"Sveta Petka e","7","7 (e) mòž də mu kàžeš i prusenìk	","Sveta Petka 3","or you can call it “prosenik”.",""
" MM","8","8 (MM) vìe prosenìk","Sveta Petka 3","[So] you [call it] “prosenik”.",""
"Sveta Petka e","9","9 (e) dà pa i mòž da à kàeš misìrka misìr càrevɛ̀no brašnò   ","Sveta Petka 3","Yes. But you can also call it “misirka”, “misir” – corn flour.",""
" MM","12","12 (MM) misìr mu","Sveta Petka 3","[You say] “misir” for it –",""
"Sveta Petka e","13","13 (e) misìrnu brəšnò kàzuvà če ut ut càrevìnata","Sveta Petka 3","“Misir” flour, that means it’s from – from “tsarevina” (corn).",""
" MM","70","70 (MM) kàk se kàzva tòja derèk ","Sveta Petka 3","How do you call that post?",""
"Sveta Petka e","73","73 (e) tòj se kàzuva kòlə","Sveta Petka 3","It’s called the “kol” (pole).",""
" MM","74","74 (MM) kòla ili stòžero li tàm 			","Sveta Petka 3","Is it the “kol” or the “stozher” ",""
"Sveta Petka e","77","77 (e) kòl tòj dètu vɤrdzùvaha hè vɤžètu","Sveta Petka 3","“Kol”. That thing where they tied the rope onto.",""
"Sveta Petka e","88","88 (e) təkìva è šibàci pà təkìva tòpki e grɤ vìkəmè gi drɤgɤlcì drɤgɤlcì 		","Sveta Petka 3","well, these beaters, with balls [on top] . We call them “drugultsi” (seed-beaters).",""
"Sveta Petka e","107","107 (e) katu ečemìkə uv’ès təkòvu nɛ̀štu čenìcə","Sveta Petka 3","like barley, oats, such things, wheat (“chenitsa”)",""
" MM","108","108 (MM) koè kàzvate čenìca","Sveta Petka 3","Which [is the one] you call “chenitsa”?",""
"Sveta Petka e","109","109 (e) čenìcətà e ud bèlutu dètu stàvə bèlutu brəšnò ","Sveta Petka 3","“Chenitsa” is the white one, the one that gives white flour.",""
"Tihomir a","18","18 (a) səz d’ulbène drùgɤkvᵊi abanìef g zavàhme abanìef zavàhme","Tihomir 1","– different headscarves – foreign, we called them. We called them “foreign”.",""
" GK","62","62 (GK) i kakvì bànici ìmaše vìe kàk i vìkaxte bànica li","Tihomir 2","And what kinds of banitsa were there? How did you say it?  “Banitsa”?",""
"Tihomir a","63","63 (a) ba klìnɤ","Tihomir 2","“Ba - “ [No,] “klin”.",""
" GK","64","64 (GK) àa","Tihomir 2","Aah!",""
"Tihomir a","65","65 (a) klìnɤ gɤ zav’ème [laughter]","Tihomir 2","We called it “klin”! [laugher]",""
" ED","34","34 (ED) təkà li im vìkət vɤršàčki","Tŭrnjane 1","That’s how they call them, threshers?",""
"Tŭrnjane a","35","35 (a) vɤršàčki","Tŭrnjane 1","Threshers.",""
"Tŭrnjane a","40","40 (a) ìmaše ednì vɤršìni mašìni gi kàzvat levàtor","Tŭrnjane 1","There were these kinds of threshing machine they call a grain elevator.",""
" ED","10","10 (ED) dà kà sa kàzva tòo ùret dèto sa mɤ̀nat gṛ̀stite","Tǔrnjane 2","Yes. What do you call the device that swingles hemp?",""
"Tŭrnjane a","11","11 (a) a napràvat takòva mèlica","Tǔrnjane 2","They make this – swingle.",""
"Tŭrnjane a","44","44 (a) dà koto se istɤkɤ̀t sɤ dɤdɤ̀t na vajàvica kàzvame","Tǔrnjane 2","Yes. And after it’s woven, it’s given to the fulling mill, [as] we call [it] …",""
"Vasiljovo a","35","35 (a) vàrim kəčəmàk tè mu vìkaa mamal’ìga germàn  tavà","Vasiljovo 1","and make polenta. They called it “mamaliga”, the Germ-",""
"Vasiljovo a","36","36 (a) onè̝s mu vìkaa mamal’ìga tavà","Vasiljovo 1","Those guys called that “mamaliga”.",""
"Vasiljovo b","16","16 (b) nì gi znàja kòlko sa ama səm gi zapòmnila trìese kɤ̀šti","Vasiljovo 2","nor do I know [it], but I remember it being thirty “kushti” (houses).",""
" VZh","17","17 (VZh) [Не беше ли кeщи?]  ","Vasiljovo 2","[Didn’t you used to say “keshti”?]",""
"Vasiljovo b","18","18 (b) trìese kɛ̀šti takà","Vasiljovo 2","Thirty “keshti” then.",""
" VZh","81","81 (VZh) kàk mu vi kàk mu vìkaxa na tovà nə","Vladimirovo 1","How did they call that –",""
"Vladimirovo a","82","82 (a) blàgo vìno mu vìkame","Vladimirovo 1","We call that “sweet wine” (new wine).",""
" VZh","83","83 (VZh) blàgo vìno","Vladimirovo 1","""Sweet wine"".",""
"Vladimirovo a","84","84 (a) šùr","Vladimirovo 1","Must.",""
"Vladimirovo a","48","48 (a) i i za za kòleda takà","Vladimirovo 2","Well, for “koleda”, well –",""
" GK","49","49 (GK) za božìč ili kòleda","Vladimirovo 2","For “bozhich”, or [maybe you also say] “koleda”,",""
" CG","50","50 (CG) za bòžič","Vladimirovo 2","For “bozhich” [then].",""
"Vladimirovo b","51","51 (b) ne gò kàzvame bòžič","Vladimirovo 2","We don’t call it “bozhich”.",""
"Vladimirovo b","53","53 (b) tùka a kòleda","Vladimirovo 2","Here, it’s “koleda”.",""
"Vladimirovo a","56","56 (a) šo vìe kɤ̀ mu kàzvate","Vladimirovo 2","What you – however you call it.",""
"Vladimirovo b","57","57 (b) kòleda i na u božìč kàzvat tè","Vladimirovo 2","“Koleda”, but they call it “bozhich”.",""
